"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"Hippie Day","Please join us for a groovy day at school wearing your best hippie attire!","no","yes","2024-04-19","","2024-04-19","","",""
"Pizza Day","","no","yes","2024-04-19","","2024-04-19","","",""
"School Closed","Parent Teacher Conferences","no","yes","2024-04-25","","2024-04-25","","",""
"School Closed","Parent Teacher Conferences","no","yes","2024-04-26","","2024-04-26","","",""
"Pizza Day","","no","yes","2024-05-03","","2024-05-03","","",""
"Pizza Day","","no","yes","2024-05-10","","2024-05-10","","",""
"Denim Day","","no","yes","2024-05-17","","2024-05-17","","",""
"Pizza Day","","no","yes","2024-05-17","","2024-05-17","","",""
"Pizza Day","","no","yes","2024-05-24","","2024-05-24","","",""
"Kindergarten Graduation Ceremony","","no","no","2024-05-24","10:00","2024-05-24","11:00","",""
"School Closed - Memorial Day","","no","yes","2024-05-27","","2024-05-27","","",""
"6th Grade Graduation","","no","no","2024-05-28","10:00","2024-05-28","11:00","",""
"Half Day - Last Day of School","12:30 Release","no","yes","2024-05-29","","2024-05-29","","",""
"School Closed","","no","yes","2024-05-30","","2024-05-30","","",""
"School Closed","","no","yes","2024-05-31","","2024-05-31","","",""
"First Day of Summer Camp","","no","yes","2024-06-03","","2024-06-03","","",""
"Popsicle Friday","","no","yes","2024-06-14","","2024-06-14","","",""
"School Closed","","no","yes","2024-06-19","","2024-06-19","","",""
"Popsicle Friday","","no","yes","2024-06-28","","2024-06-28","","",""
"School Closed - 4th of July","","no","yes","2024-07-04","","2024-07-04","","",""
"Popsicle Friday","","no","yes","2024-07-12","","2024-07-12","","",""
"Popsicle Friday","","no","yes","2024-07-26","","2024-07-26","","",""
"Popsicle Friday","","no","yes","2024-08-09","","2024-08-09","","",""
"Popsicle Friday","","no","yes","2024-08-23","","2024-08-23","","",""
"School Closed - Professional Development Days","","yes","yes","2024-08-26","","2024-08-26","","1","2024-08-26"
"School Closed - Professional Development Days","","no","yes","2024-08-27","","2024-08-27","","",""
"School Closed - Professional Development Days","","yes","yes","2024-08-28","","2024-08-28","","3","2024-08-30"
