"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"School Closed - Parent Teacher Conferences","School will be closed for Parent Teacher Conferences.  Child Care will be available during your scheduled meeting time!","yes","yes","2024-04-18","","2024-04-18","","4","2024-04-19"
"Earth Day","","no","yes","2024-04-22","","2024-04-22","","",""
"Lady Bug Release Day!","","no","yes","2024-04-22","","2024-04-22","","",""
"Spirit Day: Dress like an insect","","no","yes","2024-04-22","","2024-04-22","","",""
"Open House","","no","no","2024-04-27","10:00","2024-04-27","13:00","",""
"May Day","","no","yes","2024-05-01","","2024-05-01","","",""
"May Tuition Due","","no","yes","2024-05-01","","2024-05-01","","",""
"Teacher Appreciation Week","","yes","yes","2024-05-06","","2024-05-06","","1,2,3,4,5","2024-05-10"
"June Schedule Changes Due","","no","yes","2024-05-15","","2024-05-15","","",""
"Early Release Day (12:30 pm)","School will close at 12:30 pm today for Teacher Professional Development","no","yes","2024-05-17","","2024-05-17","","",""
"Spirit Day: Pajama Day","","no","yes","2024-05-24","","2024-05-24","","",""
"School Closed","Memorial Day","no","yes","2024-05-27","","2024-05-27","","",""
"School Closed","School will be closed in observance of Juneteenth","no","yes","2024-06-19","","2024-06-19","","",""
"Kindergarten Graduation","","no","no","2024-06-21","10:00","2024-06-21","12:00","",""
"Last Day of School","","no","yes","2024-06-27","","2024-06-27","","",""
"School Closed (Teacher In-Service)","","no","yes","2024-06-28","","2024-06-28","","",""
"First Day of Summer Camp","","no","yes","2024-07-01","","2024-07-01","","",""
"School Closed","Independence Day","no","yes","2024-07-04","","2024-07-04","","",""
"Elementary - Last Day of Summer Camp","","no","yes","2024-08-09","","2024-08-09","","",""
"Last Day of Summer Session","","no","yes","2024-08-23","","2024-08-23","","",""
"School Closed (Teacher In-Service)","","yes","yes","2024-08-26","","2024-08-26","","","2024-08-30"
"School Closed (Labor Day)","","no","yes","2024-09-02","","2024-09-02","","",""
"First Day of 24-25 School Year","","no","yes","2024-09-03","","2024-09-03","","",""
